04:23:01, 27 Feb. Receive a DHCP request,
04:17:30, 27 Feb. Receive a DHCP request,
04:11:59, 27 Feb. Receive a DHCP request,
04:06:28, 27 Feb. Receive a DHCP request,
04:00:58, 27 Feb. Receive a DHCP request,
03:55:26, 27 Feb. Receive a DHCP request,
03:52:24, 27 Feb. CWMP: HDM socket closed successfully.,
03:52:24, 27 Feb. CWMP: HTTP authentication success from pbthdm.x.x.x,
03:52:24, 27 Feb. CWMP: HDM socket opened successfully.,
03:52:24, 27 Feb. CWMP: session completed successfully,
03:52:24, 27 Feb. CWMP: HDM socket closed successfully.,
03:52:24, 27 Feb. CWMP: HTTP authentication success from pbthdm.x.x.x,
03:52:23, 27 Feb. CWMP: HDM socket opened successfully.,
03:52:23, 27 Feb. CWMP: HDM socket opened successfully.,
03:52:23, 27 Feb. CWMP: Server URL: https://pbthdm.x.x.x; Connecting as user: ACS username,
03:52:23, 27 Feb. CWMP: Session start now, server: https://pbthdm.x.x.x
03:52:23, 27 Feb. CWMP: Initializing transaction for event code 4 VALUE CHANGE,
03:52:14, 27 Feb. PPP IPV6CP Send Configuration Request,
03:52:10, 27 Feb. PPP IPV6CP Send Configuration Request,
03:52:07, 27 Feb. PPP IPV6CP Send Configuration Request,
03:52:04, 27 Feb. PPP IPV6CP Send Configuration Request,
03:52:01, 27 Feb. PPP IPV6CP Send Configuration Request,
03:51:59, 27 Feb. NTP synchronization success,
03:51:59, 27 Feb. NTP Server: ntp.plus.net,
03:51:58, 27 Feb. PPP IPV6CP Send Configuration Request,
03:51:55, 27 Feb. PPP IPV6CP Send Configuration Request,
03:51:54, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-61, Rate=65Mbps
03:51:53, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-41, Rate=65Mbps
03:51:53, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-41, Rate=65Mbps
03:51:52, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-45, Rate=65Mbps
03:51:52, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-45, Rate=65Mbps
03:51:52, 27 Feb. PPP IPV6CP Send Configuration Request,
03:51:52, 27 Feb. Receive a DHCP request,
03:51:52, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-43, Rate=65Mbps
03:51:51, 27 Feb. Receive a DHCP request,
03:51:51, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-43, Rate=65Mbps
03:51:51, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-41, Rate=72Mbps
03:51:50, 27 Feb. Receive a DHCP request,
03:51:50, 27 Feb. Receive a DHCP request,
03:51:48, 27 Feb. PPP IPV6CP Send Configuration Request,
03:51:48, 27 Feb. SIP WAN UP,
03:51:46, 27 Feb. SIP WAN DOWN,
03:51:46, 27 Feb. NTP synchronization start,
03:51:46, 27 Feb. UPnP is enabled,
03:51:46, 27 Feb. WAN Sensing Auto sensing Complete, interface selected
03:51:46, 27 Feb. WAN Sensing Auto sensing Running,
03:51:46, 27 Feb. Success - secondary DNS servers,
03:51:46, 27 Feb. Success - primary DNS servers,
03:51:46, 27 Feb. WAN connection WAN2_INTERNET_PTM connected,
03:51:46, 27 Feb. PPP: IPCP up,
03:51:46, 27 Feb. PPP IPCP Receive Configuration ACK,
03:51:45, 27 Feb. PPP IPCP Send Configuration Request,
03:51:45, 27 Feb. PPP IPCP Receive Configuration NAK,
03:51:45, 27 Feb. PPP IPCP Send Configuration ACK,
03:51:45, 27 Feb. PPP IPCP Receive Configuration Request,
03:51:45, 27 Feb. PPP IPV6CP Send Configuration Request,
03:51:45, 27 Feb. PPP IPCP Send Configuration Request,
03:51:45, 27 Feb. PPP: CHAP authentication succeeded,
03:51:45, 27 Feb. PPP CHAP Receive success : authentication successful,
03:51:45, 27 Feb. PPP CHAP Receive Challenge,
03:51:45, 27 Feb. PPP: LCP up,
03:51:45, 27 Feb. PPP LCP Receive Configuration ACK,
03:51:45, 27 Feb. PPP LCP Send Configuration ACK,
03:51:45, 27 Feb. PPP LCP Receive Configuration Request,
03:51:45, 27 Feb. PPP LCP Send Configuration Request,
03:51:45, 27 Feb. PPP: Received PADS,
03:51:45, 27 Feb. PPP: Sending PADR,
03:51:45, 27 Feb. PPP: Received PADO,
03:51:45, 27 Feb. PPP: Sending PADI,
03:51:43, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-42, Rate=65Mbps
03:51:42, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-63, Rate=65Mbps
03:51:42, 27 Feb. Receive a DHCP request,
03:51:41, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-63, Rate=65Mbps
03:51:40, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-47, Rate=65Mbps
03:51:40, 27 Feb. Receive a DHCP request,
03:51:40, 27 Feb. PPP: Sending PADI,
03:51:39, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-48, Rate=65Mbps
03:51:38, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-44, Rate=65Mbps
03:51:38, 27 Feb. Receive a DHCP request,
03:51:36, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-45, Rate=65Mbps
03:51:36, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-41, Rate=65Mbps
03:51:36, 27 Feb. Receive a DHCP request,
03:51:34, 27 Feb. PPP: Sending PADI,
03:51:29, 27 Feb. PPP: Sending PADI,
03:51:28, 27 Feb. 2.4G Client associate from ec:8a:c4:60:fd:6e (IP=192.168.1.123) RSSI=-42, Rate=65Mbps
03:51:27, 27 Feb. DHCP device Connected: 192.168.1.123, ec:8a:c4:60:fd:6e
03:51:27, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-62, Rate=65Mbps
03:51:27, 27 Feb. LAN [ADD] ARP 192.168.1.123 with ec:8a:c4:60:fd:6e from br0(wl1),
03:51:27, 27 Feb. ARP [add] br0(wl1) 192.168.1.123 ec:8a:c4:60:fd:6e,
03:51:27, 27 Feb. Receive a DHCP request,
03:51:27, 27 Feb. DHCP device Connected: 192.168.1.81, f4:b8:5e:24:10:8d
03:51:27, 27 Feb. DSL Link Up: Down Rate=48998kbps, Up Rate=17140kbps; SNR Margin Down=9.1dB
03:51:27, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-62, Rate=65Mbps
03:51:27, 27 Feb. LAN [ADD] ARP 192.168.1.81 with f4:b8:5e:24:10:8d from br0(wl1),
03:51:26, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-46, Rate=65Mbps
03:51:26, 27 Feb. DHCP device Connected: 192.168.1.124, 48:78:5e:58:8e:58
03:51:26, 27 Feb. DHCP device Disconnected: 192.168.1.123, ec:8a:c4:60:fd:6e
03:51:26, 27 Feb. 2.4G Client associate from 48:78:5e:58:8e:58 (IP=192.168.1.124) RSSI=-47, Rate=65Mbps
03:51:26, 27 Feb. LAN [ADD] ARP 192.168.1.124 with 48:78:5e:58:8e:58 from br0(wl1),
03:51:26, 27 Feb. LAN [DEL] ARP 192.168.1.123 with ec:8a:c4:60:fd:6e from br0,
03:51:25, 27 Feb. DHCP device Disconnected: 192.168.1.81, f4:b8:5e:24:10:8d
03:51:25, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-45, Rate=65Mbps
03:51:25, 27 Feb. DHCP device Disconnected: 192.168.1.124, 48:78:5e:58:8e:58
03:51:25, 27 Feb. LAN [DEL] ARP 192.168.1.81 with f4:b8:5e:24:10:8d from br0,
03:51:25, 27 Feb. Receive a DHCP request,
03:51:24, 27 Feb. PPP: Sending PADI,
03:51:24, 27 Feb. Receive a DHCP request,
03:51:24, 27 Feb. LAN [DEL] ARP 192.168.1.124 with 48:78:5e:58:8e:58 from br0,
03:51:24, 27 Feb. ARP [del] br0 192.168.1.123 ec:8a:c4:60:fd:6e,
03:51:23, 27 Feb. 2.4G client Mac: F4:B8:5E:24:10:8D Deauthentications (Reason:Class 3 frame received from nonassociated station),
03:51:23, 27 Feb. 2.4G client Mac: EC:8A:C4:60:FD:6E Deauthentications (Reason:Class 3 frame received from nonassociated station),
03:51:23, 27 Feb. 2.4G client Mac: 48:78:5E:58:8E:58 Deauthentications (Reason:Class 3 frame received from nonassociated station),
03:51:23, 27 Feb. 2.4G Client associate from 3c:e4:41:81:fb:5e (IP=192.168.1.157) RSSI=-46, Rate=65Mbps
03:51:22, 27 Feb. 2.4G Client associate from f4:b8:5e:24:10:8d (IP=192.168.1.81) RSSI=-61, Rate=72Mbps
03:51:22, 27 Feb. Receive a DHCP request,
03:51:19, 27 Feb. PPP: Starting PPP daemon,
03:51:19, 27 Feb. WAN Auto-sensing detected port DSL WAN,
03:50:55, 27 Feb. SIP WAN DOWN,
03:50:55, 27 Feb. WAN Sensing Auto sensing Complete, interface selected
03:50:55, 27 Feb. WAN Sensing Auto sensing Running,
03:50:55, 27 Feb. WAN connection WAN2_INTERNET_PTM disconnected.[ERROR_NO_CARRIER],
03:50:53, 27 Feb. PPP: Stopped PPP daemon(0,1
03:50:53, 27 Feb. PPP LCP Send Termination Request (User request),
03:50:53, 27 Feb. PPP: IPCP down,
03:50:53, 27 Feb. PPP: LCP down,
03:50:53, 27 Feb. DSL Link Down: duration was 38046 seconds,
03:49:55, 27 Feb. Receive a DHCP request,
03:44:24, 27 Feb. Receive a DHCP request,
03:38:53, 27 Feb. Receive a DHCP request,
03:33:22, 27 Feb. Receive a DHCP request,
03:29:11, 27 Feb. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT,
03:28:55, 27 Feb. ARP [add] br0(wl0) 192.168.1.77 64:16:66:8d:00:89,
03:28:50, 27 Feb. DHCP device Connected: 192.168.1.77, 64:16:66:8d:00:89
03:28:50, 27 Feb. 5G Client associate from 64:16:66:8d:00:89 (IP=192.168.1.77) RSSI=-76, Rate=65Mbps
03:28:50, 27 Feb. LAN [ADD] ARP 192.168.1.77 with 64:16:66:8d:00:89 from br0(wl0),
03:28:49, 27 Feb. Receive a DHCP request,
03:28:49, 27 Feb. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT,
03:28:38, 27 Feb. DHCP device Disconnected: 192.168.1.77, 64:16:66:8d:00:89
03:28:38, 27 Feb. LAN [DEL] ARP 192.168.1.77 with 64:16:66:8d:00:89 from br0,
03:28:34, 27 Feb. ARP [del] br0 192.168.1.77 64:16:66:8d:00:89,
03:27:51, 27 Feb. Receive a DHCP request,
03:22:21, 27 Feb. Receive a DHCP request,
03:16:49, 27 Feb. Receive a DHCP request,
03:11:18, 27 Feb. Receive a DHCP request,
03:05:47, 27 Feb. Receive a DHCP request,
03:00:17, 27 Feb. Receive a DHCP request,
02:54:44, 27 Feb. Receive a DHCP request,
02:49:13, 27 Feb. Receive a DHCP request,
02:43:42, 27 Feb. Receive a DHCP request,
02:38:11, 27 Feb. Receive a DHCP request,
02:32:40, 27 Feb. Receive a DHCP request,
02:27:09, 27 Feb. Receive a DHCP request,
02:21:37, 27 Feb. Receive a DHCP request,
02:16:06, 27 Feb. Receive a DHCP request,
02:10:35, 27 Feb. Receive a DHCP request,
02:05:04, 27 Feb. Receive a DHCP request,
02:00:02, 27 Feb. DoS(UDP Loopback): IN=ppp1 OUT= MAC= SRC=146.88.240.4 DST=51.9.59.18 LEN=29 TOS=0x00 PREC=0x00 TTL=243 ID=54321 PROTO=UDP SPT=55321 DPT=19 LEN=9 MARK=0x8000000 ,
01:59:33, 27 Feb. Receive a DHCP request,
01:54:02, 27 Feb. Receive a DHCP request,
01:48:31, 27 Feb. Receive a DHCP request,
01:42:59, 27 Feb. Receive a DHCP request,
01:37:28, 27 Feb. Receive a DHCP request,
01:31:57, 27 Feb. Receive a DHCP request,
01:26:26, 27 Feb. Receive a DHCP request,
01:20:55, 27 Feb. Receive a DHCP request,
01:15:24, 27 Feb. Receive a DHCP request,
01:09:53, 27 Feb. Receive a DHCP request,
01:04:22, 27 Feb. Receive a DHCP request,
00:58:50, 27 Feb. Receive a DHCP request,
00:53:19, 27 Feb. Receive a DHCP request,
00:47:48, 27 Feb. Receive a DHCP request,
00:42:17, 27 Feb. Receive a DHCP request,
00:36:46, 27 Feb. Receive a DHCP request,
00:31:15, 27 Feb. Receive a DHCP request,
00:25:44, 27 Feb. Receive a DHCP request,
00:20:13, 27 Feb. Receive a DHCP request,
00:14:42, 27 Feb. Receive a DHCP request,
00:09:11, 27 Feb. Receive a DHCP request,
00:03:41, 27 Feb. Receive a DHCP request,
23:58:09, 26 Feb. Receive a DHCP request,
23:52:38, 26 Feb. Receive a DHCP request,
23:47:07, 26 Feb. Receive a DHCP request,
23:41:36, 26 Feb. Receive a DHCP request,
23:36:05, 26 Feb. Receive a DHCP request,
23:30:34, 26 Feb. Receive a DHCP request,
23:25:03, 26 Feb. Receive a DHCP request,
23:19:32, 26 Feb. Receive a DHCP request,
23:14:01, 26 Feb. Receive a DHCP request,
23:08:30, 26 Feb. Receive a DHCP request,
23:04:29, 26 Feb. ARP [add] br0(wl1) 192.168.1.211 d8:fb:d6:e2:2e:ec,
23:04:16, 26 Feb. DHCP device Connected: 192.168.1.211, d8:fb:d6:e2:2e:ec
23:04:16, 26 Feb. LAN [ADD] ARP 192.168.1.211 with d8:fb:d6:e2:2e:ec from br0(wl1),
23:03:00, 26 Feb. Receive a DHCP request,
22:57:28, 26 Feb. Receive a DHCP request,
22:51:57, 26 Feb. Receive a DHCP request,
22:47:15, 26 Feb. ARP [add] br0(wl0) 192.168.1.211 d8:fb:d6:e2:2e:ec,
22:47:14, 26 Feb. 2.4G client Mac: D8:FB:D6:E2:2E:EC Deauthentications (Reason:Deauthenticated because sending station is leaving (or has left) IBSS or ESS),
22:47:12, 26 Feb. DHCP device Connected: 192.168.1.211, d8:fb:d6:e2:2e:ec
22:47:12, 26 Feb. LAN [ADD] ARP 192.168.1.211 with d8:fb:d6:e2:2e:ec from br0(wl0),
22:47:10, 26 Feb. Self roaming might be occurring... Deauth original one...,
22:46:44, 26 Feb. ARP [add] br0(wl1) 192.168.1.211 d8:fb:d6:e2:2e:ec,
22:46:26, 26 Feb. Receive a DHCP request,
22:46:15, 26 Feb. DHCP device Connected: 192.168.1.211, d8:fb:d6:e2:2e:ec
22:46:15, 26 Feb. LAN [ADD] ARP 192.168.1.211 with d8:fb:d6:e2:2e:ec from br0(wl1),
22:45:18, 26 Feb. ARP [add] br0(wl0) 192.168.1.211 d8:fb:d6:e2:2e:ec,
22:45:08, 26 Feb. 2.4G client Mac: D8:FB:D6:E2:2E:EC Deauthentications (Reason:Deauthenticated because sending station is leaving (or has left) IBSS or ESS),
22:45:06, 26 Feb. DHCP device Connected: 192.168.1.211, d8:fb:d6:e2:2e:ec
22:45:06, 26 Feb. LAN [ADD] ARP 192.168.1.211 with d8:fb:d6:e2:2e:ec from br0(wl0),
22:45:04, 26 Feb. Self roaming might be occurring... Deauth original one...,
22:42:42, 26 Feb. ARP [add] br0(wl1) 192.168.1.211 d8:fb:d6:e2:2e:ec,
22:42:22, 26 Feb. DHCP device Connected: 192.168.1.211, d8:fb:d6:e2:2e:ec
22:42:22, 26 Feb. LAN [ADD] ARP 192.168.1.211 with d8:fb:d6:e2:2e:ec from br0(wl1),
22:41:52, 26 Feb. ARP [add] br0(wl0) 192.168.1.211 d8:fb:d6:e2:2e:ec,
22:41:35, 26 Feb. 2.4G client Mac: D8:FB:D6:E2:2E:EC Deauthentications (Reason:Deauthenticated because sending station is leaving (or has left) IBSS or ESS),
22:41:33, 26 Feb. DHCP device Connected: 192.168.1.211, d8:fb:d6:e2:2e:ec
22:41:33, 26 Feb. LAN [ADD] ARP 192.168.1.211 with d8:fb:d6:e2:2e:ec from br0(wl0),
22:41:31, 26 Feb. Self roaming might be occurring... Deauth original one...,
22:40:55, 26 Feb. Receive a DHCP request,
22:35:24, 26 Feb. Receive a DHCP request,
22:29:53, 26 Feb. Receive a DHCP request,
22:29:45, 26 Feb. ARP [del] br0 192.168.1.220 08:57:fb:af:3a:17,
22:29:41, 26 Feb. DHCP device Disconnected: 192.168.1.128, 78:a0:3f:ff:ec:65
22:29:40, 26 Feb. LAN [DEL] ARP 192.168.1.128 with 78:a0:3f:ff:ec:65 from br0,
22:29:38, 26 Feb. ARP [del] br0 192.168.1.128 78:a0:3f:ff:ec:65,
22:29:28, 26 Feb. DHCP device Disconnected: 192.168.1.184, f4:b8:5e:88:d9:cb
22:29:28, 26 Feb. LAN [DEL] ARP 192.168.1.184 with f4:b8:5e:88:d9:cb from br0,
22:29:26, 26 Feb. 2.4G client Mac: F4:B8:5E:88:D9:CB Deauthentications (Reason:Unspecified),
22:29:24, 26 Feb. DHCP device Connected: 192.168.1.184, f4:b8:5e:88:d9:cb
22:29:24, 26 Feb. 2.4G Client associate from f4:b8:5e:88:d9:cb (IP=192.168.1.184) RSSI=-52, Rate=65Mbps
22:29:24, 26 Feb. LAN [ADD] ARP 192.168.1.184 with f4:b8:5e:88:d9:cb from br0(wl1),
22:29:24, 26 Feb. Receive a DHCP request,
22:29:02, 26 Feb. Receive a DHCP request,
22:28:59, 26 Feb. DHCP device Disconnected: 192.168.1.220, 08:57:fb:af:3a:17
22:28:59, 26 Feb. LAN [DEL] ARP 192.168.1.220 with 08:57:fb:af:3a:17 from br0,
22:28:56, 26 Feb. DHCP device Connected: 192.168.1.220, 08:57:fb:af:3a:17
22:28:56, 26 Feb. 2.4G Client associate from 08:57:fb:af:3a:17 (IP=192.168.1.220) RSSI=-72, Rate=65Mbps
22:28:56, 26 Feb. LAN [ADD] ARP 192.168.1.220 with 08:57:fb:af:3a:17 from br0(wl1),
22:28:56, 26 Feb. ARP [add] br0(wl1) 192.168.1.220 08:57:fb:af:3a:17,
22:28:56, 26 Feb. Receive a DHCP request,
22:28:50, 26 Feb. DHCP device Connected: 192.168.1.128, 78:a0:3f:ff:ec:65
22:28:50, 26 Feb. LAN [ADD] ARP 192.168.1.128 with 78:a0:3f:ff:ec:65 from br0(eth2),
22:28:50, 26 Feb. ARP [add] br0(eth2) 192.168.1.128 78:a0:3f:ff:ec:65,
22:28:50, 26 Feb. Receive a DHCP request,
22:27:50, 26 Feb. ARP [add] br0(wl1) 192.168.1.211 d8:fb:d6:e2:2e:ec,
22:27:12, 26 Feb. DHCP device Connected: 192.168.1.211, d8:fb:d6:e2:2e:ec
22:27:11, 26 Feb. LAN [ADD] ARP 192.168.1.211 with d8:fb:d6:e2:2e:ec from br0(wl1),
22:27:11, 26 Feb. 5G client Mac: D8:FB:D6:E2:2E:EC Deauthentications (Reason:Deauthenticated because sending station is leaving (or has left) IBSS or ESS),
22:27:11, 26 Feb. Self roaming might be occurring... Deauth original one...,
22:24:22, 26 Feb. Receive a DHCP request,
22:18:51, 26 Feb. Receive a DHCP request,
22:13:21, 26 Feb. Receive a DHCP request,
22:07:49, 26 Feb. Receive a DHCP request,
22:07:26, 26 Feb. ARP [add] br0(wl0) 192.168.1.211 d8:fb:d6:e2:2e:ec,
22:07:24, 26 Feb. 2.4G client Mac: D8:FB:D6:E2:2E:EC Deauthentications (Reason:Deauthenticated because sending station is leaving (or has left) IBSS or ESS),
22:07:22, 26 Feb. DHCP device Connected: 192.168.1.211, d8:fb:d6:e2:2e:ec
22:07:22, 26 Feb. LAN [ADD] ARP 192.168.1.211 with d8:fb:d6:e2:2e:ec from br0(wl0),
22:07:20, 26 Feb. Self roaming might be occurring... Deauth original one...,
22:05:46, 26 Feb. DHCP device Disconnected: 192.168.1.78, e0:98:06:d2:a9:c0
22:05:46, 26 Feb. LAN [DEL] ARP 192.168.1.78 with e0:98:06:d2:a9:c0 from br0,
22:05:45, 26 Feb. 2.4G client Mac: E0:98:06:D2:A9:C0 Deauthentications (Reason:Disassociated due to inactivity ),
22:05:42, 26 Feb. ARP [del] br0 192.168.1.78 e0:98:06:d2:a9:c0,
22:05:23, 26 Feb. ARP [del] br0 192.168.1.127 74:40:bb:00:93:01,
22:04:44, 26 Feb. DHCP device Disconnected: 192.168.1.127, 74:40:bb:00:93:01
22:04:44, 26 Feb. LAN [DEL] ARP 192.168.1.127 with 74:40:bb:00:93:01 from br0,
22:04:43, 26 Feb. 5G client Mac: 74:40:BB:00:93:01 Deauthentications (Reason:Deauthenticated because sending station is leaving (or has left) IBSS or ESS),
22:04:28, 26 Feb. DHCP device Connected: 192.168.1.127, 74:40:bb:00:93:01
22:04:27, 26 Feb. 5G Client associate from 74:40:bb:00:93:01 (IP=192.168.1.127) RSSI=-56, Rate=585Mbps
22:04:27, 26 Feb. Lan IPv6 Neighbour Discovery events: NEIGHBOR_SOLICIT,
22:04:27, 26 Feb. LAN [ADD] ARP 192.168.1.127 with 74:40:bb:00:93:01 from br0(wl0),
22:04:27, 26 Feb. ARP [add] br0(wl0) 192.168.1.127 74:40:bb:00:93:01,
22:04:27, 26 Feb. Receive a DHCP request,
22:04:05, 26 Feb. 2.4G client Mac: 5C:62:5A:E6:25:AC Deauthentications (Reason:Disassociated due to inactivity ),
22:04:05, 26 Feb. 2.4G client Mac: 84:A9:3E:F6:BD:C9 Deauthentications (Reason:Disassociated due to inactivity ),
22:04:04, 26 Feb. DHCP device Disconnected: 192.168.1.94, 5c:62:5a:e6:25:ac
22:04:03, 26 Feb. LAN [DEL] ARP 192.168.1.94 with 5c:62:5a:e6:25:ac from br0,
22:03:59, 26 Feb. ARP [del] br0 192.168.1.94 5c:62:5a:e6:25:ac,
22:03:55, 26 Feb. DHCP device Disconnected: 192.168.1.86, 84:a9:3e:f6:bd:c9
22:03:55, 26 Feb. LAN [DEL] ARP 192.168.1.86 with 84:a9:3e:f6:bd:c9 from br0,
22:03:51, 26 Feb. ARP [del] br0 192.168.1.86 84:a9:3e:f6:bd:c9,
22:03:38, 26 Feb. DHCP device Disconnected: 192.168.1.127, 74:40:bb:00:93:01
22:03:37, 26 Feb. LAN [DEL] ARP 192.168.1.127 with 74:40:bb:00:93:01 from br0,
22:03:33, 26 Feb. ARP [del] br0 192.168.1.127 74:40:bb:00:93:01,
22:02:18, 26 Feb. Receive a DHCP request,
22:01:19, 26 Feb. ARP [del] br0 192.168.1.188 7c:70:db:42:77:5a,
22:00:45, 26 Feb. DHCP device Disconnected: 192.168.1.188, 7c:70:db:42:77:5a
22:00:45, 26 Feb. 2.4G client Mac: 48:6D:BB:5A:A1:EF Deauthentications (Reason:Disassociated due to inactivity ),
22:00:45, 26 Feb. 2.4G client Mac: D8:31:34:FE:A7:C2 Deauthentications (Reason:Disassociated due to inactivity ),
22:00:45, 26 Feb. LAN [DEL] ARP 192.168.1.188 with 7c:70:db:42:77:5a from br0,
22:00:43, 26 Feb. 5G client Mac: 7C:70:DB:42:77:5A Deauthentications (Reason:Unspecified),
22:00:00, 26 Feb. DHCP device Disconnected: 192.168.1.85, d8:31:34:fe:a7:c2
22:00:00, 26 Feb. LAN [DEL] ARP 192.168.1.85 with d8:31:34:fe:a7:c2 from br0,
21:59:56, 26 Feb. ARP [del] br0 192.168.1.85 d8:31:34:fe:a7:c2,
21:59:30, 26 Feb. DHCP device Disconnected: 192.168.1.204, 48:6d:bb:5a:a1:ef
21:59:29, 26 Feb. LAN [DEL] ARP 192.168.1.204 with 48:6d:bb:5a:a1:ef from br0,
21:59:25, 26 Feb. ARP [del] br0 192.168.1.204 48:6d:bb:5a:a1:ef,
21:56:55, 26 Feb. ARP [add] br0(wl1) 192.168.1.78 e0:98:06:d2:a9:c0,
21:56:49, 26 Feb. DHCP device Connected: 192.168.1.78, e0:98:06:d2:a9:c0
21:56:49, 26 Feb. 2.4G Client associate from e0:98:06:d2:a9:c0 (IP=192.168.1.78) RSSI=-63, Rate=65Mbps
21:56:49, 26 Feb. LAN [ADD] ARP 192.168.1.78 with e0:98:06:d2:a9:c0 from br0(wl1),
21:56:48, 26 Feb. Receive a DHCP request,
21:56:46, 26 Feb. Receive a DHCP request,
21:55:29, 26 Feb. ARP [del] br0 192.168.1.78 e0:98:06:d2:a9:c0,
21:54:51, 26 Feb. DHCP device Disconnected: 192.168.1.78, e0:98:06:d2:a9:c0
21:54:51, 26 Feb. LAN [DEL] ARP 192.168.1.78 with e0:98:06:d2:a9:c0 from br0,
21:53:49, 26 Feb. DHCP device Connected: 192.168.1.78, e0:98:06:d2:a9:c0
21:53:48, 26 Feb. 2.4G Client associate from e0:98:06:d2:a9:c0 (IP=192.168.1.78) RSSI=-63, Rate=65Mbps
21:53:48, 26 Feb. LAN [ADD] ARP 192.168.1.78 with e0:98:06:d2:a9:c0 from br0(wl1),
21:53:48, 26 Feb. Receive a DHCP request,
21:53:40, 26 Feb. DHCP device Disconnected: 192.168.1.78, e0:98:06:d2:a9:c0
21:53:39, 26 Feb. LAN [DEL] ARP 192.168.1.78 with e0:98:06:d2:a9:c0 from br0,
21:51:15, 26 Feb. Receive a DHCP request,
21:45:44, 26 Feb. Receive a DHCP request,
21:43:32, 26 Feb. ARP [add] br0(wl1) 192.168.1.78 e0:98:06:d2:a9:c0,
21:43:19, 26 Feb. DHCP device Connected: 192.168.1.78, e0:98:06:d2:a9:c0
21:43:19, 26 Feb. 2.4G Client associate from e0:98:06:d2:a9:c0 (IP=192.168.1.78) RSSI=-63, Rate=65Mbps
21:43:19, 26 Feb. LAN [ADD] ARP 192.168.1.78 with e0:98:06:d2:a9:c0 from br0(wl1),
21:43:19, 26 Feb. Receive a DHCP request,
21:42:09, 26 Feb. ARP [del] br0 192.168.1.78 e0:98:06:d2:a9:c0,
21:41:50, 26 Feb. DHCP device Disconnected: 192.168.1.78, e0:98:06:d2:a9:c0
21:41:50, 26 Feb. LAN [DEL] ARP 192.168.1.78 with e0:98:06:d2:a9:c0 from br0,
21:40:13, 26 Feb. Receive a DHCP request,
21:39:19, 26 Feb. DHCP device Connected: 192.168.1.78, e0:98:06:d2:a9:c0
21:39:19, 26 Feb. 2.4G Client associate from e0:98:06:d2:a9:c0 (IP=192.168.1.78) RSSI=-64, Rate=65Mbps
21:39:19, 26 Feb. LAN [ADD] ARP 192.168.1.78 with e0:98:06:d2:a9:c0 from br0(wl1),
21:39:19, 26 Feb. Receive a DHCP request,
21:38:38, 26 Feb. DHCP device Disconnected: 192.168.1.78, e0:98:06:d2:a9:c0
21:38:37, 26 Feb. LAN [DEL] ARP 192.168.1.78 with e0:98:06:d2:a9:c0 from br0,
21:37:33, 26 Feb. ARP [add] br0(wl1) 192.168.1.104 10:ce:02:c0:73:5d,
21:37:29, 26 Feb. DHCP device Connected: 192.168.1.104, 10:ce:02:c0:73:5d
21:37:28, 26 Feb. LAN [ADD] ARP 192.168.1.104 with 10:ce:02:c0:73:5d from br0(wl1),
21:37:27, 26 Feb. 5G client Mac: 10:CE:02:C0:73:5D Deauthentications (Reason:Deauthenticated because sending station is leaving (or has left) IBSS or ESS),
21:37:27, 26 Feb. Self roaming might be occurring... Deauth original one...,
21:35:51, 26 Feb. ARP [add] br0(wl0) 192.168.1.104 10:ce:02:c0:73:5d,
